Date,Top reply initiated,Top reply save attempt,Top reply save success,Bottom reply initiated,Bottom reply save attempt,Bottom reply save success
2014-12-08,0,0,0,3,0,0
2014-12-09,0,0,0,8,2,1
2014-12-10,0,0,0,2,1,1
2014-12-11,0,0,0,9,3,3
2014-12-12,0,0,0,9,4,3
2014-12-13,0,0,0,2,1,1
2014-12-14,0,0,0,9,1,1
2014-12-15,0,0,0,12,3,2
2014-12-16,2,0,0,16,14,6
2014-12-17,0,0,0,11,4,3
2014-12-18,1,1,1,31,24,17
2014-12-19,0,0,0,5,2,1
2014-12-20,0,0,0,3,2,2
2014-12-21,0,0,0,13,4,4
2014-12-22,1,0,0,15,9,9
2014-12-23,0,0,0,30,19,19
2014-12-24,0,0,0,3,2,2
2014-12-25,1,0,0,6,3,3
2014-12-26,2,0,0,8,3,3
2014-12-27,1,0,0,6,3,3
2014-12-28,0,0,0,7,4,4
2014-12-29,0,0,0,17,9,9
2014-12-30,0,0,0,15,5,5
2014-12-31,0,0,0,6,3,3
2015-01-01,0,0,0,11,6,6
2015-01-02,0,0,0,8,5,5
2015-01-03,0,0,0,30,23,23
2015-01-04,1,0,0,28,20,20
2015-01-05,1,0,0,17,9,9
2015-01-06,4,3,3,30,13,13
2015-01-07,0,0,0,6,3,3
2015-01-08,0,0,0,8,5,5
2015-01-09,0,0,0,10,3,3
2015-01-10,0,0,0,8,5,5
2015-01-11,1,0,0,5,2,2
2015-01-12,0,0,0,3,0,0
2015-01-13,0,0,0,8,2,2
2015-01-14,0,0,0,3,3,3
2015-01-15,1,0,0,33,9,9
2015-01-16,0,0,0,8,8,8
2015-01-17,1,0,0,11,2,2
2015-01-18,0,0,0,6,5,5
2015-01-19,0,0,0,8,4,4
2015-01-20,1,0,0,34,17,17
2015-01-21,0,0,0,26,16,16
2015-01-22,0,0,0,20,9,9
2015-01-23,0,0,0,9,5,4
2015-01-24,2,2,2,14,8,8
2015-01-25,0,0,0,14,7,7
2015-01-26,5,0,0,29,15,15
2015-01-27,1,0,0,17,11,11
2015-01-28,0,0,0,17,7,5
2015-01-29,1,0,0,15,6,6
2015-01-30,0,0,0,15,8,8
2015-01-31,0,0,0,12,7,7
2015-02-01,0,0,0,14,6,6
2015-02-02,3,1,1,30,16,16
2015-02-03,0,0,0,17,7,7
2015-02-04,0,0,0,16,10,10
2015-02-05,0,0,0,4,3,3
2015-02-06,1,0,0,24,11,11
2015-02-07,0,0,0,8,5,3
2015-02-08,1,0,0,9,6,6
2015-02-09,3,0,0,82,27,26
2015-02-10,0,0,0,15,7,7
2015-02-11,0,0,0,6,3,3
2015-02-12,0,0,0,12,9,8
2015-02-13,6,0,0,28,8,6
2015-02-14,1,0,0,5,2,2
2015-02-15,0,0,0,14,7,7
2015-02-16,1,0,0,20,16,16
2015-02-17,0,0,0,16,12,9
2015-02-18,1,0,0,13,6,6
2015-02-19,3,1,1,11,6,6
2015-02-20,0,0,0,18,10,10
2015-02-21,0,0,0,12,5,5
2015-02-22,0,0,0,20,7,7
2015-02-23,0,0,0,20,12,11
2015-02-24,1,0,0,17,11,11
2015-02-25,0,0,0,10,3,3
2015-02-26,0,0,0,13,7,7
2015-02-27,0,0,0,50,4,4
2015-02-28,0,0,0,6,4,4
2015-03-01,0,0,0,4,1,1
2015-03-02,0,0,0,20,6,6
2015-03-03,0,0,0,38,4,4
2015-03-04,0,0,0,102,7,7
2015-03-05,0,0,0,20,15,13
2015-03-06,0,0,0,47,12,12
2015-03-07,0,0,0,23,10,10
2015-03-08,0,0,0,10,6,6
2015-03-09,0,0,0,12,5,5
2015-03-10,0,0,0,20,10,8
2015-03-11,0,0,0,43,11,11
2015-03-12,0,0,0,15,7,6
2015-03-13,0,0,0,16,8,8
2015-03-14,0,0,0,10,6,5
2015-03-15,0,0,0,7,6,6
2015-03-16,0,0,0,11,7,7
2015-03-17,0,0,0,39,26,26
2015-03-18,0,0,0,16,8,8
2015-03-19,0,0,0,23,15,15
2015-03-20,0,0,0,95,60,60
2015-03-21,0,0,0,26,19,19
2015-03-22,0,0,0,37,23,23
2015-03-23,0,0,0,16,9,9
2015-03-24,0,0,0,20,10,10
2015-03-25,0,0,0,51,37,35
2015-03-26,0,0,0,65,30,30
2015-03-27,0,0,0,76,43,41
2015-03-28,0,0,0,60,33,31
2015-03-29,0,0,0,73,43,44
2015-03-30,0,0,0,66,42,41
2015-03-31,0,0,0,161,67,66
2015-04-01,0,0,0,174,78,77
2015-04-02,0,0,0,238,101,100
2015-04-03,0,0,0,154,81,81
2015-04-04,0,0,0,121,44,44
2015-04-05,0,0,0,118,75,70
2015-04-06,0,0,0,98,58,58
2015-04-07,0,0,0,101,42,42
2015-04-08,0,0,0,90,33,33
2015-04-09,0,0,0,103,38,34
2015-04-10,0,0,0,84,43,42
2015-04-11,0,0,0,57,32,32
2015-04-12,0,0,0,101,71,70
2015-04-13,0,0,0,115,85,82
2015-04-14,0,0,0,78,54,51
2015-04-15,0,0,0,42,13,13
2015-04-16,0,0,0,107,73,71
2015-04-17,0,0,0,38,27,27
2015-04-18,0,0,0,47,26,24
2015-04-19,0,0,0,52,31,31
2015-04-20,0,0,0,70,43,37
2015-04-21,0,0,0,40,13,13
2015-04-22,0,0,0,42,20,20
2015-04-23,0,0,0,58,29,29
2015-04-24,0,0,0,45,32,33
2015-04-25,0,0,0,49,21,19
2015-04-26,0,0,0,32,22,22
2015-04-27,0,0,0,43,27,26
2015-04-28,0,0,0,20,8,8
2015-04-29,0,0,0,11,5,5
2015-04-30,0,0,0,19,14,14
2015-05-01,0,0,0,28,20,20
2015-05-03,0,0,0,13,11,8
2015-05-04,0,0,0,25,12,10
2015-05-05,0,0,0,54,36,36
2015-05-06,0,0,0,59,32,32
2015-05-07,0,0,0,82,83,64
2015-05-08,0,0,0,69,26,23
2015-05-09,0,0,0,55,28,28
2015-05-10,0,0,0,30,14,13
2015-05-11,0,0,0,57,40,37
2015-05-12,0,0,0,61,28,28
2015-05-13,0,0,0,114,103,99
2015-05-14,0,0,0,52,46,46
2015-05-15,0,0,0,1,0,0
2015-05-18,0,0,0,2,2,2
2015-05-19,0,0,0,32,18,19
2015-05-20,0,0,0,30,19,17
2015-05-21,0,0,0,45,37,34
2015-05-22,0,0,0,34,25,14
2015-05-23,0,0,0,53,37,37
2015-05-24,0,0,0,67,43,41
2015-05-25,0,0,0,25,14,15
2015-05-26,0,0,0,15,12,12
2015-05-27,0,0,0,66,57,55
2015-05-28,0,0,0,31,18,18
2015-05-29,0,0,0,44,25,25
2015-05-30,0,0,0,33,24,24
2015-05-31,0,0,0,20,14,13
2015-06-01,0,0,0,52,46,45
2015-06-02,0,0,0,63,17,16
2015-06-03,0,0,0,31,22,23
2015-06-04,0,0,0,27,19,21
2015-06-05,0,0,0,25,18,15
2015-06-06,0,0,0,21,15,15
2015-06-07,0,0,0,12,8,8
2015-06-08,0,0,0,42,23,19
2015-06-09,0,0,0,75,32,32
2015-06-10,0,0,0,67,54,41
2015-06-11,0,0,0,59,27,27
2015-06-12,0,0,0,29,16,16
2015-06-13,0,0,0,19,8,8
2015-06-14,0,0,0,7,4,4
2015-06-15,0,0,0,27,14,14
2015-06-16,0,0,0,27,16,16
2015-06-17,0,0,0,19,16,12
2015-06-18,0,0,0,40,30,29
2015-06-19,0,0,0,33,26,25
2015-06-20,0,0,0,16,12,12
2015-06-21,0,0,0,19,14,14
2015-06-22,0,0,0,51,31,29
2015-06-23,0,0,0,79,39,38
2015-06-24,0,0,0,66,43,40
2015-06-25,0,0,0,94,70,61
2015-06-26,0,0,0,71,46,46
2015-06-27,0,0,0,17,10,11
2015-06-28,0,0,0,20,12,12
2015-06-29,0,0,0,42,23,23
2015-06-30,0,0,0,39,31,32
2015-07-01,0,0,0,32,20,17
2015-07-02,0,0,0,27,15,17
2015-07-03,0,0,0,13,17,8
2015-07-04,0,0,0,13,7,8
2015-07-05,0,0,0,14,13,13
2015-07-06,0,0,0,20,21,15
2015-07-07,0,0,0,31,26,26
2015-07-08,0,0,0,28,18,17
2015-07-09,0,0,0,81,70,68
2015-07-10,0,0,0,52,29,28
2015-07-11,0,0,0,28,16,11
2015-07-12,0,0,0,39,27,27
2015-07-13,0,0,0,66,33,33
2015-07-14,0,0,0,72,51,51
2015-07-15,0,0,0,95,75,55
2015-07-16,0,0,0,84,55,53
2015-07-17,0,0,0,49,30,30
2015-07-18,0,0,0,24,13,13
2015-07-19,0,0,0,59,34,33
2015-07-20,0,0,0,44,24,24
2015-07-21,0,0,0,128,85,84
2015-07-22,0,0,0,99,66,57
2015-07-23,0,0,0,85,77,68
2015-07-24,0,0,0,56,35,35
2015-07-25,0,0,0,21,15,11
2015-07-26,0,0,0,34,13,13
2015-07-27,0,0,0,77,38,38
2015-07-28,0,0,0,65,40,32
2015-07-29,0,0,0,56,41,38
2015-07-30,0,0,0,51,28,26
2015-07-31,0,0,0,294,116,113
2015-08-01,0,0,0,57,30,30
2015-08-02,0,0,0,52,34,34
2015-08-03,0,0,0,102,56,52
2015-08-04,0,0,0,103,43,43
2015-08-05,0,0,0,111,70,66
2015-08-06,0,0,0,93,64,62
2015-08-07,0,0,0,212,124,124
2015-08-08,0,0,0,125,81,77
2015-08-09,0,0,0,70,45,45
2015-08-10,0,0,0,71,35,36
2015-08-11,0,0,0,115,68,60
2015-08-12,0,0,0,102,60,51
2015-08-13,0,0,0,110,67,63
2015-08-14,0,0,0,46,27,27
