weekstart,num_topics
2009-11-08,9
2009-11-15,6
2009-11-22,1
2009-11-29,1
2009-12-06,1
2009-12-13,5
2009-12-27,2
2010-01-03,2
2010-01-10,4
2010-01-17,1
2010-01-24,4
2010-01-31,4
2010-02-07,2
2010-02-14,1
2010-02-21,6
2010-02-28,1
2010-03-07,10
2010-03-14,4
2010-03-21,5
2010-03-28,6
2010-04-04,5
2010-04-11,4
2010-04-18,7
2010-04-25,3
2010-05-02,4
2010-05-09,6
2010-05-16,8
2010-05-23,6
2010-05-30,9
2010-06-06,7
2010-06-13,4
2010-06-20,11
2010-06-27,15
2010-07-04,10
2010-07-11,7
2010-07-18,9
2010-07-25,17
2010-08-01,14
2010-08-08,12
2010-08-15,24
2010-08-22,25
2010-08-29,28
2010-09-05,49
2010-09-12,39
2010-09-19,29
2010-09-26,39
2010-10-03,33
2010-10-10,34
2010-10-17,33
2010-10-24,25
2010-10-31,27
2010-11-07,31
2010-11-14,25
2010-11-21,22
2010-11-28,36
2010-12-05,24
2010-12-12,36
2010-12-19,20
2010-12-26,28
2011-01-02,27
2011-01-09,36
2011-01-16,45
2011-01-23,41
2011-01-30,37
2011-02-06,29
2011-02-13,50
2011-02-20,57
2011-02-27,78
2011-03-06,54
2011-03-13,52
2011-03-20,48
2011-03-27,48
2011-04-03,61
2011-04-10,38
2011-04-17,50
2011-04-24,35
2011-05-01,54
2011-05-08,74
2011-05-15,57
2011-05-22,58
2011-05-29,66
2011-06-05,82
2011-06-12,79
2011-06-19,62
2011-06-26,80
2011-07-03,101
2011-07-10,100
2011-07-17,99
2011-07-24,104
2011-07-31,71
2011-08-07,93
2011-08-14,88
2011-08-21,95
2011-08-28,77
2011-09-04,63
2011-09-11,87
2011-09-18,118
2011-09-25,107
2011-10-02,63
2011-10-09,97
2011-10-16,85
2011-10-23,79
2011-10-30,93
2011-11-06,104
2011-11-13,81
2011-11-20,68
2011-11-27,106
2011-12-04,126
2011-12-11,105
2011-12-18,75
2011-12-25,70
2012-01-01,139
2012-01-08,168
2012-01-15,113
2012-01-22,110
2012-01-29,109
2012-02-05,120
2012-02-12,114
2012-02-19,115
2012-02-26,110
2012-03-04,113
2012-03-11,94
2012-03-18,115
2012-03-25,116
2012-04-01,113
2012-04-08,125
2012-04-15,90
2012-04-22,100
2012-04-29,86
2012-05-06,100
2012-05-13,102
2012-05-20,107
2012-05-27,104
2012-06-03,108
2012-06-10,92
2012-06-17,112
2012-06-24,104
2012-07-01,95
2012-07-08,105
2012-07-15,117
2012-07-22,96
2012-07-29,91
2012-08-05,99
2012-08-12,96
2012-08-19,83
2012-08-26,102
2012-09-02,83
2012-09-09,78
2012-09-16,75
2012-09-23,95
2012-09-30,114
2012-10-07,81
2012-10-14,96
2012-10-21,87
2012-10-28,64
2012-11-04,73
2012-11-11,94
2012-11-18,86
2012-11-25,87
2012-12-02,98
2012-12-09,83
2012-12-16,105
2012-12-23,88
2012-12-30,97
2013-01-06,159
2013-01-13,127
2013-01-20,142
2013-01-27,116
2013-02-03,105
2013-02-10,98
2013-02-17,121
2013-02-24,120
2013-03-03,107
2013-03-10,117
2013-03-17,129
2013-03-24,99
2013-03-31,99
2013-04-07,129
2013-04-14,93
2013-04-21,119
2013-04-28,117
2013-05-05,107
2013-05-12,124
2013-05-19,116
2013-05-26,129
2013-06-02,153
2013-06-09,157
2013-06-16,131
2013-06-23,145
2013-06-30,125
2013-07-07,129
2013-07-14,170
2013-07-21,149
2013-07-28,130
2013-08-04,122
2013-08-11,129
2013-08-18,93
2013-08-25,90
2013-09-01,97
2013-09-08,122
2013-09-15,123
2013-09-22,78
2013-09-29,96
2013-10-06,144
2013-10-13,127
2013-10-20,109
2013-10-27,99
2013-11-03,133
2013-11-10,103
2013-11-17,121
2013-11-24,111
2013-12-01,116
2013-12-08,226
2013-12-15,147
2013-12-22,105
2013-12-29,110
2014-01-05,204
2014-01-12,167
2014-01-19,159
2014-01-26,159
2014-02-02,225
2014-02-09,171
2014-02-16,178
2014-02-23,170
2014-03-02,166
2014-03-09,154
2014-03-16,157
2014-03-23,169
2014-03-30,150
2014-04-06,146
2014-04-13,114
2014-04-20,145
2014-04-27,206
2014-05-04,150
2014-05-11,153
2014-05-18,187
2014-05-25,232
2014-06-01,151
2014-06-08,148
2014-06-15,144
2014-06-22,156
2014-06-29,143
2014-07-06,172
2014-07-13,191
2014-07-20,161
2014-07-27,165
2014-08-03,186
2014-08-10,187
2014-08-17,202
2014-08-24,194
2014-08-31,256
2014-09-07,260
2014-09-14,246
2014-09-21,259
2014-09-28,204
2014-10-05,164
2014-10-12,165
2014-10-19,182
2014-10-26,166
2014-11-02,178
2014-11-09,179
2014-11-16,167
2014-11-23,154
2014-11-30,184
2014-12-07,219
2014-12-14,210
2014-12-21,155
2014-12-28,126
2015-01-04,169
2015-01-11,155
2015-01-18,126
2015-01-25,143
2015-02-01,166
2015-02-08,172
2015-02-15,160
2015-02-22,190
2015-03-01,169
2015-03-08,145
2015-03-15,171
2015-03-22,226
2015-03-29,340
2015-04-05,275
2015-04-12,252
2015-04-19,235
2015-04-26,182
2015-05-03,186
2015-05-10,190
2015-05-17,179
2015-05-24,200
2015-05-31,211
2015-06-07,196
2015-06-14,237
2015-06-21,238
2015-06-28,229
2015-07-05,246
2015-07-12,276
2015-07-19,270
2015-07-26,277
2015-08-02,323
