Week,Restore Post,Hide Post,Delete Post,Restore Topic,Hide Topic,Delete Topic
2009-11-08,0,0,0,0,0,0
2009-11-15,0,0,0,0,0,0
2009-11-22,0,0,0,0,0,0
2009-11-29,0,0,0,0,0,0
2009-12-06,0,0,0,0,0,0
2009-12-13,0,0,0,0,0,0
2009-12-27,0,0,0,0,0,0
2010-01-03,0,0,0,0,0,0
2010-01-10,0,0,0,0,0,0
2010-01-17,0,0,0,0,0,0
2010-01-24,0,0,0,0,0,0
2010-01-31,0,0,0,0,0,0
2010-02-07,0,0,0,0,0,0
2010-02-14,0,0,0,0,0,0
2010-02-21,0,0,0,0,0,0
2010-02-28,0,0,0,0,0,0
2010-03-07,0,0,0,0,0,0
2010-03-14,0,0,0,0,0,0
2010-03-21,0,0,0,0,0,0
2010-03-28,0,0,0,0,0,0
2010-04-04,0,0,0,0,0,0
2010-04-11,0,0,0,0,0,0
2010-04-18,0,0,0,0,0,0
2010-04-25,0,0,0,0,0,0
2010-05-02,0,0,0,0,0,0
2010-05-09,0,0,0,0,0,0
2010-05-16,0,0,0,0,0,0
2010-05-23,0,0,0,0,0,0
2010-05-30,0,0,0,0,0,0
2010-06-06,0,0,0,0,0,0
2010-06-13,0,0,0,0,0,0
2010-06-20,0,0,0,0,0,0
2010-06-27,0,0,0,0,0,0
2010-07-04,0,0,0,0,0,0
2010-07-11,0,0,0,0,0,0
2010-07-18,0,0,0,0,0,0
2010-07-25,0,0,0,0,0,0
2010-08-01,0,0,0,0,0,0
2010-08-08,0,0,0,0,0,0
2010-08-15,0,0,0,0,0,0
2010-08-22,0,0,0,0,0,0
2010-08-29,0,0,0,0,0,0
2010-09-05,0,0,0,0,0,0
2010-09-12,0,0,0,0,0,0
2010-09-19,0,0,0,0,0,0
2010-09-26,0,0,0,0,0,0
2010-10-03,0,0,0,0,0,0
2010-10-10,0,0,0,0,0,0
2010-10-17,0,0,0,0,0,0
2010-10-24,0,0,0,0,0,0
2010-10-31,0,0,0,0,0,0
2010-11-07,0,0,0,0,0,0
2010-11-14,0,0,0,0,0,0
2010-11-21,0,0,0,0,0,0
2010-11-28,0,0,0,0,0,0
2010-12-05,0,0,0,0,0,0
2010-12-12,0,0,0,0,0,0
2010-12-19,0,0,0,0,0,0
2010-12-26,0,0,0,0,0,0
2011-01-02,0,0,0,0,0,0
2011-01-09,0,0,0,0,0,0
2011-01-16,0,0,0,0,0,0
2011-01-23,0,0,0,0,0,0
2011-01-30,0,0,0,0,0,0
2011-02-06,0,0,0,0,0,0
2011-02-13,0,0,0,0,0,0
2011-02-20,0,0,0,0,0,0
2011-02-27,0,0,0,0,0,0
2011-03-06,0,0,0,0,0,0
2011-03-13,0,0,0,0,0,0
2011-03-20,0,0,0,0,0,0
2011-03-27,0,0,0,0,0,0
2011-04-03,0,0,0,0,0,0
2011-04-10,0,0,0,0,0,0
2011-04-17,0,0,0,0,0,0
2011-04-24,0,0,0,0,0,0
2011-05-01,0,0,0,0,0,0
2011-05-08,0,0,0,0,0,0
2011-05-15,0,0,0,0,0,0
2011-05-22,0,0,0,0,0,0
2011-05-29,0,0,0,0,0,0
2011-06-05,0,0,0,0,0,0
2011-06-12,0,0,0,0,0,0
2011-06-19,0,0,0,0,0,0
2011-06-26,0,0,0,0,0,0
2011-07-03,0,0,0,0,0,0
2011-07-10,0,0,0,0,0,0
2011-07-17,0,0,0,0,0,0
2011-07-24,0,0,0,0,0,0
2011-07-31,0,0,0,0,0,0
2011-08-07,0,0,0,0,0,0
2011-08-14,0,0,0,0,0,0
2011-08-21,0,0,0,0,0,0
2011-08-28,0,0,0,0,0,0
2011-09-04,0,0,0,0,0,0
2011-09-11,0,0,0,0,0,0
2011-09-18,0,0,0,0,0,0
2011-09-25,0,0,0,0,0,0
2011-10-02,0,0,0,0,0,0
2011-10-09,0,0,0,0,0,0
2011-10-16,0,0,0,0,0,0
2011-10-23,0,0,0,0,0,0
2011-10-30,0,0,0,0,0,0
2011-11-06,0,0,0,0,0,0
2011-11-13,0,0,0,0,0,0
2011-11-20,0,0,0,0,0,0
2011-11-27,0,0,0,0,0,0
2011-12-04,0,0,0,0,0,0
2011-12-11,0,0,0,0,0,0
2011-12-18,0,0,0,0,0,0
2011-12-25,0,0,0,0,0,0
2012-01-01,0,0,0,0,0,0
2012-01-08,0,0,0,0,0,0
2012-01-15,0,0,0,0,0,0
2012-01-22,0,0,0,0,0,0
2012-01-29,0,0,0,0,0,0
2012-02-05,0,0,0,0,0,0
2012-02-12,0,0,0,0,0,0
2012-02-19,0,0,0,0,0,0
2012-02-26,0,0,0,0,0,0
2012-03-04,0,0,0,0,0,0
2012-03-11,0,0,0,0,0,0
2012-03-18,0,0,0,0,0,0
2012-03-25,0,0,0,0,0,0
2012-04-01,0,0,0,0,0,0
2012-04-08,0,0,0,0,0,0
2012-04-15,0,0,0,0,0,0
2012-04-22,0,0,0,0,0,0
2012-04-29,0,0,0,0,0,0
2012-05-06,0,0,0,0,0,0
2012-05-13,0,0,0,0,0,0
2012-05-20,0,0,0,0,0,0
2012-05-27,0,0,0,0,0,0
2012-06-03,0,0,0,0,0,0
2012-06-10,0,0,0,0,0,0
2012-06-17,0,0,0,0,0,0
2012-06-24,0,0,0,0,0,0
2012-07-01,0,0,0,0,0,0
2012-07-08,0,0,0,0,0,0
2012-07-15,0,0,0,0,0,0
2012-07-22,0,0,0,0,0,0
2012-07-29,0,0,0,0,0,0
2012-08-05,0,0,0,0,0,0
2012-08-12,0,0,0,0,0,0
2012-08-19,0,0,0,0,0,0
2012-08-26,0,0,0,0,0,0
2012-09-02,0,0,0,0,0,0
2012-09-09,0,0,0,0,0,0
2012-09-16,0,0,0,0,0,0
2012-09-23,0,0,0,0,0,0
2012-09-30,0,0,0,0,0,0
2012-10-07,0,0,0,0,0,0
2012-10-14,0,0,0,0,0,0
2012-10-21,0,0,0,0,0,0
2012-10-28,0,0,0,0,0,0
2012-11-04,0,0,0,0,0,0
2012-11-11,0,0,0,0,0,0
2012-11-18,0,0,0,0,0,0
2012-11-25,0,0,0,0,0,0
2012-12-02,0,0,0,0,0,0
2012-12-09,0,0,0,0,0,0
2012-12-16,0,0,0,0,0,0
2012-12-23,0,0,0,0,0,0
2012-12-30,0,0,0,0,0,0
2013-01-06,0,0,0,0,0,0
2013-01-13,0,0,0,0,0,0
2013-01-20,0,0,0,0,0,0
2013-01-27,0,0,0,0,0,0
2013-02-03,0,0,0,0,0,0
2013-02-10,0,0,0,0,0,0
2013-02-17,0,0,0,0,0,0
2013-02-24,0,0,0,0,0,0
2013-03-03,0,0,0,0,0,0
2013-03-10,0,0,0,0,0,0
2013-03-17,0,0,0,0,0,0
2013-03-24,0,0,0,0,0,0
2013-03-31,0,0,0,0,0,0
2013-04-07,0,0,0,0,0,0
2013-04-14,0,0,0,0,0,0
2013-04-21,0,0,0,0,0,0
2013-04-28,0,0,0,0,0,0
2013-05-05,0,0,0,0,0,0
2013-05-12,0,0,0,0,0,0
2013-05-19,0,0,0,0,0,0
2013-05-26,0,0,0,0,0,0
2013-06-02,0,0,0,0,0,0
2013-06-09,0,0,0,0,0,0
2013-06-16,0,0,0,0,0,0
2013-06-23,0,0,0,0,0,0
2013-06-30,0,0,0,0,0,0
2013-07-07,0,0,0,0,0,0
2013-07-14,0,0,0,0,0,0
2013-07-21,0,0,0,0,0,0
2013-07-28,0,0,0,0,0,0
2013-08-04,0,0,0,0,0,0
2013-08-11,0,0,0,0,0,0
2013-08-18,0,0,0,0,0,0
2013-08-25,0,0,0,0,0,0
2013-09-01,0,0,0,0,0,0
2013-09-08,0,0,0,0,0,0
2013-09-15,0,0,0,0,0,0
2013-09-22,0,0,0,0,0,0
2013-09-29,0,0,0,0,0,0
2013-10-06,0,0,0,0,0,0
2013-10-13,0,0,0,0,0,0
2013-10-20,0,0,0,0,0,0
2013-10-27,0,0,0,0,0,0
2013-11-03,0,0,0,0,0,0
2013-11-10,0,0,0,0,0,0
2013-11-17,0,0,0,0,0,0
2013-11-24,0,0,0,0,0,0
2013-12-01,0,0,0,0,0,0
2013-12-08,4,13,1,5,9,0
2013-12-15,2,7,1,3,3,1
2013-12-22,0,1,0,1,5,0
2013-12-29,2,2,2,0,0,0
2014-01-05,1,3,2,2,3,69
2014-01-12,1,6,1,0,0,35
2014-01-19,0,1,0,1,1,0
2014-01-26,6,8,4,3,2,2
2014-02-02,4,10,3,8,15,9
2014-02-09,0,0,0,1,2,1
2014-02-16,1,3,1,1,3,5
2014-02-23,0,0,0,1,2,0
2014-03-02,0,0,0,3,3,4
2014-03-09,0,0,0,0,1,6
2014-03-16,0,0,0,0,1,3
2014-03-23,0,0,0,3,3,0
2014-03-30,0,2,1,2,3,0
2014-04-06,1,2,0,0,2,3
2014-04-13,0,0,0,0,1,0
2014-04-20,1,4,0,4,5,2
2014-04-27,0,3,4,2,2,66
2014-05-04,1,3,0,5,8,2
2014-05-11,0,0,0,0,2,0
2014-05-18,0,4,2,1,11,13
2014-05-25,0,6,2,2,80,100
2014-06-01,0,1,0,0,2,1
2014-06-08,3,4,3,0,4,0
2014-06-15,0,5,0,1,8,2
2014-06-22,0,3,2,3,19,7
2014-06-29,0,4,1,11,9,16
2014-07-06,2,13,3,2,11,10
2014-07-13,3,5,0,2,1,3
2014-07-20,0,3,0,4,3,4
2014-07-27,0,1,0,3,3,12
2014-08-03,0,10,0,4,5,4
2014-08-10,0,1,0,3,5,9
2014-08-17,1,1,0,2,13,0
2014-08-24,3,16,1,5,5,7
2014-08-31,1,4,2,18,13,7
2014-09-07,15,15,6,16,22,18
2014-09-14,1,12,1,30,34,10
2014-09-21,9,26,0,16,24,13
2014-09-28,9,17,21,19,22,4
2014-10-05,5,9,0,6,16,14
2014-10-12,1,4,0,1,6,2
2014-10-19,1,9,13,4,7,9
2014-10-26,0,3,2,5,8,11
2014-11-02,2,12,15,2,10,4
2014-11-09,1,15,2,5,11,5
2014-11-16,2,17,5,3,6,3
2014-11-23,0,9,4,3,4,4
2014-11-30,0,7,3,1,14,4
2014-12-07,5,26,0,11,17,7
2014-12-14,2,12,3,6,10,10
2014-12-21,2,11,0,0,5,1
2014-12-28,0,3,1,2,4,5
2015-01-04,0,11,0,6,7,3
2015-01-11,2,4,4,5,0,5
2015-01-18,0,2,2,1,5,2
2015-01-25,1,5,2,3,3,6
2015-02-01,6,20,2,5,7,5
2015-02-08,1,7,2,1,7,3
2015-02-15,2,7,4,2,5,2
2015-02-22,1,6,0,1,1,7
2015-03-01,0,10,4,2,12,5
2015-03-08,0,1,2,5,4,4
2015-03-15,2,9,2,4,7,2
2015-03-22,14,26,9,17,18,0
2015-03-29,20,38,16,44,41,15
2015-04-05,19,56,16,12,42,39
2015-04-12,2,9,5,8,14,14
2015-04-19,7,14,1,5,11,2
2015-04-26,1,5,3,1,8,4
2015-05-03,0,6,0,1,7,5
2015-05-10,1,5,12,6,7,9
2015-05-17,0,6,0,2,9,0
2015-05-24,3,11,2,3,13,5
2015-05-31,0,15,3,4,17,1
2015-06-07,0,6,2,4,13,4
2015-06-14,2,4,0,1,19,1
2015-06-21,0,12,1,38,6,1
2015-06-28,2,7,6,3,2,1
2015-07-05,2,12,58,6,7,9
2015-07-12,2,18,19,5,16,6
2015-07-19,0,8,3,12,15,6
2015-07-26,12,26,12,22,22,13
2015-08-02,3,65,10,25,22,16
